"Date","Time","Source","Category","Title","URL"
"28-03-2024","13:04","Reporter","Reporter
Απόψεις InBusiness
","Νέα Οδηγία της Ε.Ε. προστατεύει φυσικά και νομικά πρόσωπα από προδήλως αβάσιμες ή καταχρηστικές δικαστικές διαδικασίες","https://inbusinessnews.reporter.com.cy/article/10766579/"
"28-03-2024","13:03","ant1iwo","Ant1Live
Κοινωνία
","Τέλος εβδομάδας η αναχώρηση δεύτερου πλοίου για Γάζα","https://www.ant1live.com/koinonia/581805_telos-ebdomadas-i-anahorisi-deyteroy-ploioy-gia-gaza"
"28-03-2024","13:03","Sigmalive","Sigmalive
Ειδήσεις
Κύπρος
","Παρέμβαση Υπουργείου Οικονομικών για να πληρωθούν οι υπάλληλοι του ΡΙΚ","https://www.sigmalive.com/news/local/1207444"
"28-03-2024","13:02","Offsite","Offsite
Πολιτική
","Πιθανότατα το Σάββατο φεύγει το 2ο πλοίο με βοήθεια για Γάζα","https://www.offsite.com.cy/eidiseis/politiki/pithanotata-sabbato-feygei-2o-ploio-me-boitheia-gia-gaza"
"28-03-2024","13:01","Cyprus Times","Cyprus Times
Άγνωστη
","Να αγωνιστούμε για εξεύρεση μιας βιώσιμης λύσης, διεμήνυσε η ΥΠΑΝ","https://cyprustimes.com/politiki/na-agonistoume-gia-exevresi-mias-viosimis-lysis-dieminyse-i-ypan/"
"28-03-2024","13:01","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","Βασιλιάς Κάρολος: «Να υπηρετούμε και να νοιαζόμαστε ο ένας για τον άλλον»","https://www.sigmalive.com/news/international/1207441"
"28-03-2024","13:00","Cyprus Times","Cyprus Times
Άγνωστη
","Φρίκη στη Βραζιλία: Στραγγάλισε την κόρη του και πλήρωσε άστεγο $2 να ξεφορτωθεί τη σορό","https://cyprustimes.com/kosmos/friki-sti-vrazilia-strangalise-tin-kori-tou-kai-plirose-astego-2-na-xefortothei-ti-soro/"
"28-03-2024","12:59","Omagalive","omegalive
Κύπρος
","Έρχονται από τώρα τα πρώτα 30άρια – Τι μας φέρνει ο καιρός το τριήμερο","https://omegalive.com.cy/kypros/erkhontai-apo-tora-ta-prota-30aria-ti-mas-phernei-o-kairos-to-triimero/"
"28-03-2024","12:58","Sigmalive","Sigmalive
Ειδήσεις
Κύπρος
","Ποινή φυλάκισης δύο ετών στον 25χρονο για το θανατηφόρο με τη 19χρονη Μαριλένα","https://www.sigmalive.com/news/local/1207438"
"28-03-2024","12:56","Reporter","Reporter
Διεθνή
","Κτηνίατρος σχεδίαζε να κακοποιήσει σεξουαλικά το μωρό που θα αποκτούσε σε λίγες μέρες μέσω παρένθετης","https://reporter.com.cy/article/10766577/"
"28-03-2024","12:55","Philenews","Philenews
Οικονομία
Κύπρος
","Καταβολή άλλων 140 εκατ. ευρώ στο κράτος από την ΚΕΔΙΠΕΣ","https://www.philenews.com/oikonomia/kypros/article/1453386/katavoli-allon-140-ekat-evro-sto-kratos-apo-tin-kedipes/"
"28-03-2024","12:53","Omagalive","omegalive
Αστυνομικά
","Μονή Αββακούμ: Ενώπιον των ποινικών ανακριτών και μέλος της ΚΥΠ;","https://omegalive.com.cy/astynomika/moni-abbakoum-enopion-ton-poinikon-anakriton-kai-melos-tes-kup/"
"28-03-2024","12:52","Riknews","Riknews
Διεθνή
","Θέατρο αεροπορικών βομβαρδισμών παραμένει η Γάζα","https://news.rik.cy/article/2024/3/28/theatro-aeroporikon-bombardismon-paramenei-e-gaza/"
"28-03-2024","12:51","Philenews","Philenews
Πολιτική
","Την προστασία δημοσιογράφων έθεσε στο Παγκόσμιο Φόρουμ ΟΟΣΑ, η Χαραλαμπίδου","https://www.philenews.com/politiki/article/1453384/tin-prostasia-dimosiografon-ethese-sto-pagkosmio-foroum-oosa-i-charalampidou/"
"28-03-2024","12:50","ant1iwo","Ant1Live
Αθλητικά
","Τρομακτική καραμπόλα σε αγώνα ποδηλασίας: Έσπασε την κλείδα του ο παγκόσμιος πρωταθλητής (ΒΙΝΤΕΟ)","https://www.ant1live.com/athlitika/581803_tromaktiki-karampola-se-agona-podilasias-espase-tin-kleida-toy-o-pagkosmios"
"28-03-2024","12:49","ant1iwo","Ant1Live
Κοινωνία
","Καταγραφή σε μητρώο διαβητικών για εξιδεικευμένη παρακολούθηση (ΒΙΝΤΕΟ)","https://www.ant1live.com/koinonia/581802_katagrafi-se-mitroo-diabitikon-gia-exideikeymeni-parakoloythisi-binteo"
"28-03-2024","12:49","ant1iwo","Ant1Live
Κοινωνία
","Μητρώο διαβητικών από ΟΑΥ προσφέρει εξιδεικευμένη παρακολούθηση (ΒΙΝΤΕΟ)","https://www.ant1live.com/koinonia/581802_mitroo-diabitikon-apo-oay-prosferei-exideikeymeni-parakoloythisi-binteo"
"28-03-2024","12:46","Reporter","Reporter
Πολιτική
","Την προστασία δημοσιογράφων έθεσε στο Παγκόσμιο Φόρουμ ΟΟΣΑ η Χαραλαμπίδου","https://reporter.com.cy/article/10766575/"
"28-03-2024","12:45","Cyprus Times","Cyprus Times
Άγνωστη
","Τα Greeklish είναι ελληνικά κ. Μπαμπινιώτη;","https://cyprustimes.com/opinion/ta-greeklish-einai-ellinika-k-babinioti/"
"28-03-2024","12:45","Alphanews","Alphanews
Άγνωστη
","Πρώτη παρουσία του Άλβες στις Αρχές για να βεβαιώσει ότι παραμένει στην Ισπανία","https://www.alphanews.live/sports/proti-paroysia-toy-albes-stis-arhes-gia-na-bebaiosei-oti-paramenei-stin-ispania"
"28-03-2024","12:43","Philenews","Philenews
Οικονομία
Κύπρος
","Αυτά είναι τα πέντε μέτρα της Κυβέρνησης για την ακρίβεια","https://www.philenews.com/oikonomia/kypros/article/1453381/afta-ine-ta-pente-metra-tis-kivernisis-gia-tin-akrivia/"
"28-03-2024","12:42","Offsite","Offsite
Οικονομία
","Αυτά είναι τα μέτρα κατά της ακρίβειας - Ποιοι θα πάρουν επιδότηση για καύσιμα","https://www.offsite.com.cy/eidiseis/oikonomia/ayta-einai-ta-metra-kata-tis-akribeias-poioi-tha-paroyn-epidotisi-gia-kaysima"
"28-03-2024","12:41","Alphanews","Alphanews
Άγνωστη
","Τι αφορούν τα 5 νέα μέτρα στήριξης της οικονομίας που ανακοίνωσε το Υπουργικό","https://www.alphanews.live/economy/ti-aforoyn-ta-5-nea-metra-stirixis-poy-anakoinose-ypoyrgiko-symboylio"
"28-03-2024","12:41","Reporter","Reporter
People
","Αντίνοος Αλμπάνης: «Έπρεπε να αποφασίσω αν έχει νόημα να το μοιραστώ ή να συνεχίζω να λέω ψέματα»","https://celebrity.reporter.com.cy/article/10766573/"
"28-03-2024","12:41","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","ΗΠΑ: Ο Ομπάμα και ο Κλίντον ενώνουν τις δυνάμεις τους με τον Μπάιντεν","https://www.sigmalive.com/news/international/1207434"
"28-03-2024","12:41","Alphanews","Alphanews
Άγνωστη
","Τι αφορούν τα 5 νέα μέτρα στήριξης της οικονομίας που ανακοίνωσε το Υπουργικό","https://www.alphanews.live/economy/ti-aforoyn-ta-5-nea-metra-stirixis-tis-oikonomias-poy-anakoinose-ypoyrgiko"
"28-03-2024","12:37","Reporter","Reporter
Ελλάδα
","Μάγδα Φύσσα για τη 12χρονη στον Κολωνό-«Δεν φταίει το παιδί, φταίμε εμείς»","https://reporter.com.cy/article/10766572/"
"28-03-2024","12:35","Cyprus Times","Cyprus Times
Άγνωστη
","Την προστασία δημοσιογράφων έθεσε στο Παγκόσμιο Φόρουμ ΟΟΣΑ, η Χαραλαμπίδου","https://cyprustimes.com/politiki/tin-prostasia-dimosiografon-ethese-sto-pagkosmio-foroum-oosa-i-charalabidou/"
"28-03-2024","12:33","Philenews","Philenews
Άγνωστη
","Πρόεδρος ΚΟΑ: «Στα αρχικά στάδια η Ομόνοια για γήπεδο κοντά στις Χαλεπιανές – Στο παρά πέντε ο ΑΠΟΕΛ»","https://www.philenews.com/athlitika/article/1453379/proedros-koa-sta-archika-stadia-i-omonia-gia-gipedo-konta-stis-chalepianes-sto-para-pente-o-apoel/"
"28-03-2024","12:33","Riknews","Riknews
Διεθνή
","Επιβραδύνθηκε η περιστροφή της Γης από το λιώσιμο των πάγων","https://news.rik.cy/article/2024/3/28/epibraduntheke-e-peristrophe-tes-ges-apo-to-liosimo-ton-pagon/"
"28-03-2024","12:33","Reporter","Reporter
Διεθνή
","Στραγγάλισε την κόρη του και πλήρωσε άστεγο $2 να κάψει τη σορό της-Ανατριχιαστικό βίντεο μετά τον φόνο","https://reporter.com.cy/article/10766571/"
"28-03-2024","12:33","Omagalive","omegalive
Αθλητικά
","«Βρισκόμαστε σε “σαφάρι” για εξεύρεση επιφανών ΑΕΛιστών – Δεν θα κατεβαίναμε στον τελικό Κυπέλλου»","https://omegalive.com.cy/athlhtika/βρισκόμαστε-σε-σαφάρι-για-εξεύρεση-επιφανών-αελιστών-δεν-θα-κατεβαίναμε-στον-τελικό-κυπέλλου/"
"28-03-2024","12:33","Reporter","Reporter
Κύπρος
","Πέντε μέτρα στήριξης με κόστος 35,3 εκατομμύρια ευρώ-Πόσοι και ποιοι επωφελούνται","https://inbusinessnews.reporter.com.cy/article/10766576/"
"28-03-2024","12:32","Alphanews","Alphanews
Άγνωστη
","Τέλος εβδομάδας η αναχώρηση δεύτερου πλοίου για Γάζα","https://www.alphanews.live/politics/telos-ebdomadas-i-anahorisi-deyteroy-ploioy-gia-gaza"
"28-03-2024","12:30","Omagalive","omegalive
Αθλητικά
","Εθνική Ελλάδας: Τα δεδομένα για τον Ιβάν, οι συμπάθειες και τα άλλα τρία ονόματα","https://omegalive.com.cy/athlhtika/εθνική-ελλάδας-τα-δεδομένα-για-τον-ιβάν-οι-συμπάθειες-και-τα-άλλα-τρία-ονόματα/"
"28-03-2024","12:29","Philenews","Philenews
Κύπρος
Αστυνομικά
","Καταζητείται ο 55χρονος Θεόδωρος για παράλειψη εμφάνισης στο Δικαστήριο (εικόνα)","https://www.philenews.com/kipros/astinomika/article/1453377/katazitite-o-55chronos-theodoros-gia-paralipsi-emfanisis-sto-dikastirio/"
"28-03-2024","12:29","ant1iwo","Ant1Live
Κοινωνία
","Αυτά είναι τα πέντε μέτρα ελάφρυνσης κατά της ακρίβειας που αποφάσισε η κυβέρνηση","https://www.ant1live.com/koinonia/581801_ayta-einai-ta-pente-metra-elafrynsis-kata-tis-akribeias-poy-apofasise-i-kybernisi"
"28-03-2024","12:28","Cyprus Times","Cyprus Times
Άγνωστη
","Ενέκρινε πακέτο 5 μέτρων για ακρίβεια το Υπουργικό","https://cyprustimes.com/politiki/enekrine-paketo-5-metron-gia-akriveia-to-ypourgiko/"
"28-03-2024","12:28","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","Σε ρόλο «Άη Βασίλη» ο Ερντογάν - Mοιράζει προεκλογικά δώρα από λεοφωρείο (VID)","https://www.sigmalive.com/news/international/1207432"
"28-03-2024","12:27","Reporter","Reporter
Companies
","ECOMMBX: Investing in technologies and personnel as CFOs","https://www.cbn.com.cy/article/10766568/"
"28-03-2024","12:27","Reporter","Reporter
Τοπικές Ειδήσεις
","Αυτά είναι τα πέντε μέτρα της Κυβέρνησης για την ακρίβεια-Οριζόντια επιδότηση για ρεύμα, εφάπαξ για καύσιμα","https://reporter.com.cy/article/10766569/"
"28-03-2024","12:27","Sigmalive","Sigmalive
Ειδήσεις
Πολιτική
","Τα πέντε μέτρα που ανακοίνωσε η κυβέρνηση για την αντιμετώπιση της ακρίβειας","https://www.sigmalive.com/news/politics/1207428"
"28-03-2024","12:26","Reporter","Reporter
Ποδόσφαιρο Διεθνή
","Ο Ντάνι Άλβες διοργάνωσε πάρτι μετά την αποφυλάκιση του για τα γενέθλια του πατέρα του","https://omada.reporter.com.cy/article/10766567/"
"28-03-2024","12:25","Omagalive","omegalive
Οικονομία
","ΤΩΡΑ: Αυτά είναι τα μέτρα για αντιμετώπιση της ακρίβειας – Οι αποφάσεις του Υπουργικού","https://omegalive.com.cy/oikonomia/tora-auta-einai-ta-metra-gia-antimetopise-tes-akribeias-oi-apophaseis-tou-upourgikou/"
"28-03-2024","12:24","Reporter","Reporter
Χρηματοοικονομικά
","ΚΕΔΙΠΕΣ: Κατέβαλε €140 εκατ. προς το Κράτος το α' τρίμηνο-Η μεγαλύτερη τριμηνιαία καταβολή σε μετρητά","https://inbusinessnews.reporter.com.cy/article/10766570/"
"28-03-2024","12:23","Philenews","Philenews
Κύπρος
Κοινωνία
","«Κατασκήνωσαν» στην Ανακριτική μάρτυρες του Ταμασού","https://www.philenews.com/kipros/koinonia/article/1453370/kataskinosan-stin-anakritiki-martires-tou-tamasou/"
"28-03-2024","12:23","Philenews","Philenews
Πολιτική
","Τέλος εβδομάδας η αναχώρηση δεύτερου πλοίου για Γάζα","https://www.philenews.com/politiki/article/1453372/telos-evdomadas-i-anachorisi-defterou-pliou-gia-gaza/"
"28-03-2024","12:21","Riknews","Riknews
Οικονομία
","Μέτρα στήριξης 35,3 εκατομμυρίων ευρώ ανακοίνωσε η κυβέρνηση (Βίντεο)","https://news.rik.cy/article/2024/3/28/metra-sterixes-353-ekatommurion-euro-anakoinose-e-kubernese-binteo/"
"28-03-2024","12:20","Omagalive","omegalive
Αστυνομικά
","Ξέσπασε η μητέρα της αδικοχαμένης 19χρονης στο άκουσμα της ποινής: «Τόσο αξίζει η Μαριλένα μου; Ήθελε να ζήσει»","https://omegalive.com.cy/astynomika/xespase-e-metera-tes-adikokhamenes-19khrones-sto-akousma-tes-poinis-toso-axizei-e-marilena-mou-ithele-na-zisei/"
"28-03-2024","12:18","Cyprus Times","Cyprus Times
Άγνωστη
","Αμάλθεια: Τέλος εβδομάδας αναχωρεί για Γάζα το «Jennifer»","https://cyprustimes.com/politiki/amaltheia-telos-evdomadas-anachorei-gia-gaza-to-jennifer/"
"28-03-2024","12:17","Alphanews","Alphanews
Άγνωστη
","Τα 3+1 κοινά στοιχεία των γκανγκστερικών ληστειών σε έπαυλη και πρώην ταβέρνα","https://www.alphanews.live/cyprus/ta-31-koina-stoiheia-ton-gkangksterikon-listeion-se-epayli-kai-proin-taberna"
"28-03-2024","12:16","Alphanews","Alphanews
Άγνωστη
","Υπόθεση Θανάση: Με τις αγορεύσεις ολοκληρώνεται η θανατική ανάκριση (ΦΩΤΟ)","https://www.alphanews.live/cyprus/ypothesi-thanasi-me-tis-agoreyseis-oloklironetai-i-thanatiki-anakrisi-foto"
"28-03-2024","12:15","Philenews","Philenews
Απόψεις Στον ""Φ""
Παρεμβάσεις
","Το χονδροειδές περιπαίξιμο των πολιτών για την άμυνα","https://www.philenews.com/apopsis/paremvaseis-ston-f/article/1453371/to-chondroides-peripeximo-ton-politon-gia-tin-amina/"
"28-03-2024","12:14","ant1iwo","Ant1Live
Αθλητικά
","Παίζει πολύ το όνομα του Ιβάν για την Εθνική Ελλάδας αλλά....","https://www.ant1live.com/athlitika/581800_paizei-poly-onoma-toy-iban-gia-tin-ethniki-elladas-alla"
"28-03-2024","12:14","Reporter","Reporter
POLICE REPORTER
","Καταζητείται ο 55χρονος Θεόδωρου Θεοδώρου-Δεν παρουσιάστηκε στο Δικαστήριο (pic)","https://reporter.com.cy/article/10766565/"
"28-03-2024","12:13","ant1iwo","Ant1Live
Κοινωνία
","Καταζητείται ο 55χρονος Θεόδωρος για υπόθεση πλαστογραφίας (ΦΩΤΟ)","https://www.ant1live.com/koinonia/581799_kataziteitai-o-55hronos-theodoros-gia-ypothesi-plastografias-foto"
"28-03-2024","12:13","Omagalive","omegalive
Κύπρος
","Τέλος εβδομάδας η αναχώρηση δεύτερου πλοίου για Γάζα","https://omegalive.com.cy/kypros/telos-ebdomadas-e-anakhorese-deuterou-ploiou-gia-gaza/"
"28-03-2024","12:13","Cyprus Times","Cyprus Times
Άγνωστη
","ΦΩΤΟΓΡΑΦΙΑ: Καταζητεί τον Θεοδώρου για πλαστογραφία η Αστυνομία. Δεν εμφανίστηκε στο Δικαστήριο","https://cyprustimes.com/astynomiko-reportaz/fotografia-katazitei-ton-theodorou-gia-plastografia-i-astynomia-den-emfanistike-sto-dikastirio/"
"28-03-2024","12:13","Riknews","Riknews
Κοινωνία
","Ποινή φυλάκισης 2 ετών σε 25χρονο οδηγό για τροχαίο το 2020","https://news.rik.cy/article/2024/3/28/poine-phulakises-2-eton-se-25khrono-odego-gia-trokhaio-to-2020/"
"28-03-2024","12:12","Alphanews","Alphanews
Άγνωστη
","Έκοβε βόλτες και μπήκε σε σούπερ μάρκετ με το σπαθί","https://www.alphanews.live/greece/ekobe-boltes-kai-mpike-se-soyper-market-me-spathi"
"28-03-2024","12:12","Sigmalive","Sigmalive
Ειδήσεις
Κύπρος
","Πληροφορίες ΚΥΠΕ: Τέλος της εβδομάδας η αναχώρηση δεύτερου πλοίου για Γάζα","https://www.sigmalive.com/news/local/1207426"
"28-03-2024","12:12","Reporter","Reporter
Πολιτική
","Εντός της εβδομάδας η αναχώρηση του δεύτερου πλοίου για τη Γάζα","https://reporter.com.cy/article/10766566/"
"28-03-2024","12:11","Reporter","Reporter
People
","Rebel Wilson: «Έκανα πρώτη φορά σεξ στα 35 μου, δεν χρειάζεται να βιάζεται κανείς»","https://celebrity.reporter.com.cy/article/10766562/"
"28-03-2024","12:10","ant1iwo","Ant1Live
Κοινωνία
","Τράπεζα Κύπρου: Η μετατροπή νομισμάτων στη νέα eFx convert εποχή","https://www.ant1live.com/koinonia/581798_trapeza-kyproy-i-metatropi-nomismaton-sti-nea-efx-convert-epohi"
"28-03-2024","12:09","ant1iwo","Ant1Live
Κοινωνία
","Δημιουργήστε το τέλειο σκηνικό για τα ανοιξιάτικα σας βράδια","https://www.ant1live.com/koinonia/581797_dimioyrgiste-teleio-skiniko-gia-ta-anoixiatika-sas-bradia"
"28-03-2024","12:09","Omagalive","omegalive
Αστυνομικά
","ΦΩΤΟΓΡΑΦΙΑ: Καταζητείται ο Θεόδωρος Θεοδώρου – Δεν εμφανίστηκε στο Δικαστήριο","https://omegalive.com.cy/astynomika/photographia-katazeteitai-o-theodoros-theodorou-den-emphanisteke-sto-dikastirio/"
"28-03-2024","12:08","Cyprus Times","Cyprus Times
Άγνωστη
","Gaza port could be ready before May 1, President Christodoulides says","https://cyprustimes.com/cyprus-daily/gaza-port-could-be-ready-before-may-1-president-christodoulides-says/"
"28-03-2024","12:08","Reporter","Reporter
Companies
","Wizz Air empowers gender diversity with its inaugural  ‘Women On Air’ event","https://www.cbn.com.cy/article/10766561/"
"28-03-2024","12:08","Sigmalive","Sigmalive
Ειδήσεις
Κύπρος
","ΦΩΤΟ: Τον Θεόδωρου Θεοδώρου αναζητεί η αστυνομία για υπόθεση πλαστογραφία","https://www.sigmalive.com/news/local/1207424"
"28-03-2024","12:05","Cyprus Times","Cyprus Times
Άγνωστη
","Επιβραδύνθηκε η περιστροφή της Γης από το λιώσιμο των πάγων-Ποια η συνέπεια","https://cyprustimes.com/intimes/epivradynthike-i-peristrofi-tis-gis-apo-to-liosimo-ton-pagon-poia-i-synepeia/"
"28-03-2024","12:05","Reporter","Reporter
POLICE REPORTER
","LIVE: Οι τελικές αγορεύσεις για την υπόθεση Θανάση-Απορρίπτει τα περί δολοφονίας του 26χρονου η Εισαγγελία","https://reporter.com.cy/article/10766554/"
"28-03-2024","12:03","Cyprus Times","Cyprus Times
Άγνωστη
","Bank of Cyprus – currency conversion in the eFx convert era","https://cyprustimes.com/cyprus-daily/bank-of-cyprus-currency-conversion-in-the-efx-convert-era/"
"28-03-2024","12:02","Cyprus Times","Cyprus Times
Άγνωστη
","Τράπεζα Κύπρου: Η μετατροπή νομισμάτων στη νέα eFx convert εποχή","https://cyprustimes.com/economytimes/trapeza-kyprou-i-metatropi-nomismaton-sti-nea-efx-convert-epochi/"
"28-03-2024","12:01","Omagalive","omegalive
Agora
","Τράπεζα Κύπρου: Η μετατροπή νομισμάτων στη νέα eFx convert εποχή","https://omegalive.com.cy/agora/trapeza-kuprou-e-metatropi-nomismaton-ste-nea-efx-convert-epokhi/"
"28-03-2024","12:00","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","Γάζα: 32.552 Παλαιστίνιοι έχουν σκοτωθεί σε ισραηλινά πλήγματα","https://www.sigmalive.com/news/international/1207422"
"28-03-2024","11:59","Philenews","Philenews
Κύπρος
Adevrtorial
","Εισαγωγή στις σύγχρονες ομάδες security","https://www.philenews.com/kipros/advertorial/article/1453368/isagogi-stis-sigchrones-omades-security/"
"28-03-2024","11:57","Cyprus Times","Cyprus Times
Άγνωστη
","Ο επικεφαλής της κατασκοπείας της Ρωσίας επισκέφθηκε τη Βόρεια Κορέα","https://cyprustimes.com/kosmos/o-epikefalis-tis-kataskopeias-tis-rosias-episkefthike-ti-voreia-korea/"
"28-03-2024","11:56","Reporter","Reporter
Τουρισμός - Εστίαση
","Το πρωτοποριακό φόρουμ «Γυναίκες στον Αέρα» της Wizz Air","https://inbusinessnews.reporter.com.cy/article/10766560/"
"28-03-2024","11:55","Sigmalive","Sigmalive
Ειδήσεις
","Τυρίμου: Αναβάθμιση δημόσιων νοσηλευτηρίων προωθεί το Υπ. Υγείας","https://www.sigmalive.com/news/dimosia-igeia/1207420"
"28-03-2024","11:55","Alphanews","Alphanews
Άγνωστη
","Χάντμπολ: Ολοκληρώνεται η β’ φάση στο πρωτάθλημα ΟΠΑΠ Ανδρών","https://www.alphanews.live/sports/hantmpol-oloklironetai-i-b-fasi-sto-protathlima-opap-andron"
"28-03-2024","11:53","ant1iwo","Ant1Live
Κοινωνία
","Κτηνίατρος σχεδίαζε να κακοποιήσει σεξουαλικά το μωρό που θα αποκτούσε σε λίγες μέρες μέσω παρένθετης","https://www.ant1live.com/koinonia/581796_ktiniatros-shediaze-na-kakopoiisei-sexoyalika-moro-poy-tha-apoktoyse-se-liges-meres"
"28-03-2024","11:53","Sigmalive","Sigmalive
Ειδήσεις
Περιβάλλον
","Επιβραδύνθηκε η περιστροφή της Γης από το λιώσιμο των πάγων","https://www.sigmalive.com/news/environment/1207417"
"28-03-2024","11:53","ant1iwo","Ant1Live
Κοινωνία
","Φρίκη: Κτηνίατρος σχεδίαζε να κακοποιήσει σεξουαλικά το μωρό που θα αποκτούσε σε λίγες μέρες μέσω παρένθετης","https://www.ant1live.com/koinonia/581796_friki-ktiniatros-shediaze-na-kakopoiisei-sexoyalika-moro-poy-tha-apoktoyse-se-liges"
"28-03-2024","11:51","ant1iwo","Ant1Live
Κοινωνία
","Μηχανοδηγοί για Τέμπη: Να βρεθούν ποιοι μοίρασαν τα ηχητικά – Αμφισβητούμε τις συνομιλίες που έχουμε ακούσει","https://www.ant1live.com/koinonia/581795_mihanodigoi-gia-tempi-na-brethoyn-poioi-moirasan-ta-ihitika-amfisbitoyme-tis"
"28-03-2024","11:51","Dialogos","Dialogos
Κύπρος
Κοινωνία
","Ανοικτές οι Επαρχιακές Διοικήσεις το Σάββατο για εγγραφή σε εκλογικούς καταλόγους","https://dialogos.com.cy/anoiktes-oi-eparchiakes-dioikiseis-to-savvato-eggrafi-se-eklogikoys-katalogoys/"
"28-03-2024","11:50","Offsite","Offsite
Οικονομία
","ΑΚΕΛ: Ετοιμάζει πρόταση νόμου για την καθυστέρηση κατάθεσης προϋπολογισμών","https://www.offsite.com.cy/eidiseis/oikonomia/akel-etoimazei-protasi-nomoy-gia-tin-kathysterisi-katathesis-proypologismon"
"28-03-2024","11:50","Alphanews","Alphanews
Άγνωστη
","Μόνο... συζητήσεις για τον τρόπο διεξαγωγής του πρωταθλήματος","https://www.alphanews.live/sports/mono-syzitiseis-gia-ton-tropo-diexagogis-toy-protathlimatos"
"28-03-2024","11:48","Cyprus Times","Cyprus Times
Άγνωστη
","Achievements driven by women: insights of the first Women Leaders’ Forum","https://cyprustimes.com/cyprus-daily/achievements-driven-by-women-insights-of-the-first-women-leaders-forum/"
"28-03-2024","11:48","Reporter","Reporter
Απόψεις InBusiness
","Δέσμη προτάσεων από ΕΤΕΚ για έναν ουσιαστικό και αποτελεσματικό ψηφιακό μετασχηματισμό","https://inbusinessnews.reporter.com.cy/article/10766559/"
"28-03-2024","11:46","ant1iwo","Ant1Live
Κοινωνία
","Emilia Vodos: Γεννήθηκα με 68 τοις εκατό αναπηρία στο αίμα, μου έλεγαν «θα πεθάνεις»","https://www.ant1live.com/koinonia/581794_emilia-vodos-gennithika-me-68-tois-ekato-anapiria-sto-aima-moy-elegan-tha-pethaneis"
"28-03-2024","11:45","ant1iwo","Ant1Live
Αθλητικά
","«Κοντά στις Χαλεπιανές ο χώρος της Ομόνοιας - Ο ΑΠΟΕΛ βρίσκεται στο παρά πέντε»","https://www.ant1live.com/athlitika/581793_konta-stis-halepianes-o-horos-tis-omonoias-o-apoel-brisketai-sto-para-pente"
"28-03-2024","11:45","Cyprus Times","Cyprus Times
Άγνωστη
","Πάτρα: Μαθητής υπέστη ηλεκτροπληξία από γυμνό καλώδιο στις σκάλες σχολείου","https://cyprustimes.com/ellada/patra-mathitis-ypesti-ilektroplixia-apo-gymno-kalodio-stis-skales-scholeiou/"
"28-03-2024","11:45","Riknews","Riknews
Διεθνή
","Σε κρίσιμη κατάσταση το θύμα επίθεσης με μαχαίρι σε τρένο του Λονδίνου","https://news.rik.cy/article/2024/3/28/se-krisime-katastase-to-thuma-epitheses-me-makhairi-se-treno-tou-londinou/"
"28-03-2024","11:43","Alphanews","Alphanews
Άγνωστη
","Πούτιν: Η Ρωσία δεν θα επιτεθεί στο ΝΑΤΟ","https://www.alphanews.live/international/poytin-i-rosia-den-tha-epitethei-sto-nato"
"28-03-2024","11:42","Omagalive","omegalive
Αθλητικά
","Ανόρθωση: Το πρόβλημα στα στόπερ και το μεγάλο «αγκάθι»","https://omegalive.com.cy/athlhtika/ανόρθωση-το-πρόβλημα-στα-στόπερ-και-το-μεγάλο-αγκάθι/"
"28-03-2024","11:41","Sigmalive","Sigmalive
Ειδήσεις
Ενέργεια
","Ποιοι χάνουν τρισεκατομμύρια από το στοίχημα της πράσινης ενέργειας (BINTEO)","https://www.sigmalive.com/news/energia/1207416"
"28-03-2024","11:40","Reporter","Reporter
Companies
","Achievements driven by women: insights of the first Women Leaders’ Forum","https://www.cbn.com.cy/article/10766556/"
"28-03-2024","11:40","Alphanews","Alphanews
Άγνωστη
","Επιδόματα 282 εκατ. ευρώ θα καταβληθούν Παρασκευή από τον ΟΠΕΚΑ","https://www.alphanews.live/greece/epidomata-282-ekat-eyro-tha-katablithoyn-paraskeyi-apo-ton-opeka"
"28-03-2024","11:39","Philenews","Philenews
Κύπρος
Κοινωνία
","Δεν φέρει ένσταση για αναστολή ποινής στον 82χρονο η Νομική Υπηρεσία – Εμφανίστηκε στο εφετείο ο Βοηθός Εισαγγελέας","https://www.philenews.com/kipros/koinonia/article/1453362/den-feri-enstasi-gia-anastoli-pinis-ston-82chrono-i-nomiki-ipiresia-emfanistike-sto-efetio-o-voithos-isangeleas/"
"28-03-2024","11:38","Alphanews","Alphanews
Άγνωστη
","Δίπλα από φιάλη υγραερίου ξέσπασε η φωτιά έξω από το σωματείο της Ομόνοιας","https://www.alphanews.live/cyprus/dipla-apo-fiali-ygraerioy-xespase-i-fotia-exo-apo-somateio-tis-omonoias"
"28-03-2024","11:37","Omagalive","omegalive
Αστυνομικά
","Αυτή είναι η απόφαση της Νομικής Υπηρεσίας για τον 82χρονο παππού που καταδικάστηκε επειδή πυροβόλησε κλέφτη","https://omegalive.com.cy/astynomika/auti-einai-e-apophase-tes-nomikis-uperesias-gia-ton-82khrono-pappou-pou-katadikasteke-epeidi-purobolese-klephte/"
